Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;Egresos en personal;Remuneraciones Unificadas;2,425,860.00;-9,500.00;2,416,360.00;344,013.46;0.00;342,413.46;342,413.46;2,072,346.54;2,073,946.54;0.00 ;14.17
510106;Egresos en personal;Salarios Unificados;210,914.40;0.00;210,914.40;38,577.92;0.00;38,486.25;38,486.25;172,336.48;172,428.15;0.00 ;18.25
510203;Egresos en personal;Decimo Tercer Sueldo;231,557.33;0.00;231,557.33;2,887.47;0.00;2,674.37;2,674.37;228,669.86;228,882.96;0.00 ;1.15
510204;Egresos en personal;Decimo Cuarto Sueldo;98,300.00;0.00;98,300.00;1,942.25;0.00;1,157.94;1,157.94;96,357.75;97,142.06;0.00 ;1.18
510509;Egresos en personal;Horas Extraordinarias y Suplementarias;50.00;30,000.00;30,050.00;3,968.29;0.00;3,968.29;3,968.29;26,081.71;26,081.71;0.00 ;13.21
510510;Egresos en personal;Servicios Personales por Contrato;109,442.00;0.00;109,442.00;23,168.00;0.00;23,168.00;23,168.00;86,274.00;86,274.00;0.00 ;21.17
510512;Egresos en personal;Encargos y Subrogaciones;500.00;9,500.00;10,000.00;2,104.10;0.00;2,104.10;2,104.10;7,895.90;7,895.90;0.00 ;21.04
510601;Egresos en personal;Aporte Patronal;307,576.00;-15,000.00;292,576.00;57,602.32;0.00;57,491.93;57,491.93;234,973.68;235,084.07;0.00 ;19.65
510602;Egresos en personal;Fondo de Reserva;229,841.23;-15,000.00;214,841.23;41,312.70;0.00;41,230.22;41,230.22;173,528.53;173,611.01;0.00 ;19.19
510606;Egresos en personal;Asignacion global de jubilacion patronal para trabajadores amparados por el Codigo de Trabajo;22,758.60;0.00;22,758.60;22,754.64;0.00;3,793.10;3,793.10;3.96;18,965.50;0.00 ;16.67
510703;Egresos en personal;Despido Intempestivo;500.00;15,000.00;15,500.00;11,790.20;0.00;11,790.20;11,790.20;3,709.80;3,709.80;0.00 ;76.07
510704;Egresos en personal;Compensacion por Desahucio;500.00;10,000.00;10,500.00;6,706.55;0.00;4,406.55;4,406.55;3,793.45;6,093.45;0.00 ;41.97
510706;Egresos en personal;Beneficio por Jubilacion;500.00;5,000.00;5,500.00;1,265.00;0.00;0.00;0.00;4,235.00;5,500.00;0.00 ;0.00
510707;Egresos en personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;20,496.06;5,000.00;25,496.06;24,469.78;0.00;18,755.28;18,755.28;1,026.28;6,740.78;0.00 ;73.56
510709;Egresos en personal;Por Renuncia Voluntaria;140,662.00;-35,000.00;105,662.00;98,853.33;0.00;40,261.64;40,261.64;6,808.67;65,400.36;0.00 ;38.10
530101;Bienes y servicios de consumo;Agua Potable;4,800.00;0.00;4,800.00;177.50;0.00;177.50;177.50;4,622.50;4,622.50;0.00 ;3.70
530104;Bienes y servicios de consumo;Energia Electrica;6,000.00;0.00;6,000.00;0.00;0.00;0.00;0.00;6,000.00;6,000.00;0.00 ;0.00
530105;Bienes y servicios de consumo;Telecomunicaciones;10,000.00;0.00;10,000.00;367.87;0.00;367.87;367.87;9,632.13;9,632.13;0.00 ;3.68
530201;Bienes y servicios de consumo;Transporte de Personal;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;0.00 ;0.00
530202;Bienes y servicios de consumo;Fletes y Maniobras;1,000.00;0.00;1,000.00;0.00;0.00;0.00;0.00;1,000.00;1,000.00;0.00 ;0.00
530203;Bienes y servicios de consumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;5,000.00;0.00;5,000.00;0.00;0.00;0.00;0.00;5,000.00;5,000.00;0.00 ;0.00
530204;Bienes y servicios de consumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;11,750.00;0.00;11,750.00;3,352.32;0.00;426.32;426.32;8,397.68;11,323.68;0.00 ;3.63
