Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;Egresos en personal;Remuneraciones Unificadas;2,593,512.00;-233,392.00;2,360,120.00;0.00;2,322,560.32;2,322,176.05;2,322,176.05;37,559.68;37,943.95;0.00;98.39
510106;Egresos en personal;Salarios Unificados;112,440.60;-79,599.85;32,840.75;0.00;429.80;429.80;429.80;32,410.95;32,410.95;0.00;1.31
510203;Egresos en personal;Decimo Tercer Sueldo;299,827.24;-84,434.08;215,393.16;0.00;189,005.98;187,425.99;187,425.99;26,387.18;27,967.17;0.00;87.02
510204;Egresos en personal;Decimo Cuarto Sueldo;102,930.00;6,248.00;109,178.00;0.00;81,517.66;81,517.62;81,517.62;27,660.34;27,660.38;0.00;74.66
510509;Egresos en personal;Horas Extraordinarias y Suplementarias;30,000.00;22,900.00;52,900.00;0.00;50,511.13;50,511.13;50,511.13;2,388.87;2,388.87;0.00;95.48
510510;Egresos en personal;Servicios Personales por Contrato;142,113.39;-59,809.39;82,304.00;0.00;70,610.63;70,610.63;70,610.63;11,693.37;11,693.37;0.00;85.79
510601;Egresos en personal;Aporte Patronal;377,281.00;-59,376.33;317,904.67;0.00;288,974.90;287,775.40;287,775.40;28,929.77;30,129.27;0.00;90.52
510602;Egresos en personal;Fondo de Reserva;280,414.92;-25,352.94;255,061.98;0.00;244,304.41;244,304.32;244,304.32;10,757.57;10,757.66;0.00;95.78
510606;Egresos en personal;Asignacion global de jubilacion patronal para trabajadores amparados por el Codigo de Trabajo;24,002.28;-1,243.68;22,758.60;0.00;22,758.60;22,758.60;22,758.60;0.00;0.00;0.00;100.00
510703;Egresos en personal;Despido Intempestivo;0.00;20,300.00;20,300.00;0.00;16,372.20;16,372.20;16,372.20;3,927.80;3,927.80;0.00;80.65
510704;Egresos en personal;Compensacion por Desahucio;9,751.31;21,000.00;30,751.31;0.00;30,248.68;30,248.68;30,248.68;502.63;502.63;0.00;98.37
510706;Egresos en personal;Beneficio por Jubilacion;0.00;500.00;500.00;0.00;0.00;0.00;0.00;500.00;500.00;0.00;0.00
510707;Egresos en personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;28,331.70;56,500.00;84,831.70;0.00;83,881.69;81,424.69;81,424.69;950.01;3,407.01;0.00;95.98
510709;Egresos en personal;Por Renuncia Voluntaria;80,748.00;126,791.00;207,539.00;0.00;207,509.94;202,640.48;202,640.48;29.06;4,898.52;0.00;97.64
530101;Bienes y servicios de consumo;Agua Potable;40,000.00;-38,300.00;1,700.00;0.00;1,626.00;1,626.00;1,626.00;74.00;74.00;0.00;95.65
530104;Bienes y servicios de consumo;Energia Electrica;66,000.00;-61,300.00;4,700.00;0.00;4,600.48;4,600.48;4,600.48;99.52;99.52;0.00;97.88
530105;Bienes y servicios de consumo;Telecomunicaciones;24,000.00;-11,200.00;12,800.00;0.00;12,607.00;12,267.61;12,267.61;193.00;532.39;0.00;95.84
530201;Bienes y servicios de consumo;Transporte de Personal;500.00;500.00;1,000.00;0.00;825.02;825.02;825.02;174.98;174.98;0.00;82.50
530202;Bienes y servicios de consumo;Fletes y Maniobras;100.00;400.00;500.00;0.00;417.82;417.82;417.82;82.18;82.18;0.00;83.56
530203;Bienes y servicios de consumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;14,100.00;-12,100.00;2,000.00;0.00;1,849.80;1,849.80;1,849.80;150.20;150.20;0.00;92.49
530204;Bienes y servicios de consumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;14,400.00;-9,350.00;5,050.00;0.00;4,855.56;4,855.56;4,855.56;194.44;194.44;0.00;96.15
530205;Bienes y servicios de consumo;Espectaculos Culturales y Sociales;21,900.00;1,850.00;23,750.00;0.00;23,593.00;19,470.00;19,470.00;157.00;4,280.00;0.00;81.98
530206;Bienes y servicios de consumo;Eventos Publicos y Oficiales;1,000.00;-1,000.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
530208;Bienes y servicios de consumo;Servicio de Seguridad y Vigilancia;44,400.00;-40,900.00;3,500.00;0.00;2,697.86;2,642.81;2,642.81;802.14;857.19;0.00;75.51
530209;Bienes y servicios de consumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;100.00;6,250.00;6,350.00;0.00;6,299.76;2,099.92;2,099.92;50.24;4,250.08;0.00;33.07
530224;Bienes y servicios de consumo;Servicio de Implementacion y Administracion de Bancos de Informacion;1,000.00;-1,000.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
530230;Bienes y servicios de consumo;Digitalizacion de Informacion y Datos Publicos;1,000.00;-900.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;0.00;0.00
530232;Bienes y servicios de consumo;Barrido predial para la Modernizacion del Sistema de Informacion;100.00;0.00;100.00;0.00;0.00;0.00;0.00;100.00;100.00;0.00;0.00
530241;Bienes y servicios de consumo;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;17,100.00;9,400.00;26,500.00;0.00;26,230.00;26,230.00;26,230.00;270.00;270.00;0.00;98.98
